Schema,Table,Number,Column,Datatype,Size,Nullable,InPrimaryKey,IsForeignKey,Description
dbo,Groups,21,NewZealanddividends,Bit,1,Y,N,N,
dbo,Groups,22,Notices,NVarCharMax,-1,Y,N,N,
dbo,Groups,23,Organisational_type,NVarCharMax,-1,Y,N,N,
dbo,Groups,24,Othernamesthesingleentityisknown,NVarCharMax,-1,Y,N,N,
dbo,Groups,25,Percentage_spent_overseas,Int,4,Y,N,N,
dbo,Groups,26,Postaladdresscountry,NVarChar (100),100,Y,N,N,
dbo,Groups,27,Postaladdressline1,NVarChar (100),100,Y,N,N,
dbo,Groups,28,Postaladdressline2,NVarChar (100),100,Y,N,N,
dbo,Groups,29,Postaladdresspostcode,NVarChar (100),100,Y,N,N,
dbo,Groups,30,Postaladdresssuburb,NVarChar (100),100,Y,N,N,
dbo,Groups,31,Postaladdresstowncity,NVarChar (100),100,Y,N,N,
dbo,Groups,32,Registrationnumber,NVarChar (100),100,Y,N,N,
dbo,Groups,33,RegistrationStatus,NVarCharMax,-1,Y,N,N,
dbo,Groups,34,Streetaddresscountry,NVarChar (100),100,Y,N,N,
dbo,Groups,35,Streetaddressline1,NVarChar (100),100,Y,N,N,
dbo,Groups,36,Streetaddressline2,NVarChar (100),100,Y,N,N,
dbo,Groups,37,Streetaddresspostcode,NVarChar (100),100,Y,N,N,
dbo,Groups,38,Streetaddresssuburb,NVarChar (100),100,Y,N,N,
dbo,Groups,39,Streetaddresstowncity,NVarChar (100),100,Y,N,N,
dbo,Groups,40,Telephone,NVarChar (100),100,Y,N,N,
dbo,Groups,41,Website,NVarChar (100),100,Y,N,N,
dbo,Groups,42,Exemptions,NVarCharMax,-1,Y,N,N,
dbo,Groups,43,AnnualReturnDueDate,DateTime,8,Y,N,N,
dbo,Groups,44,IsExemptionGranted,Bit,1,Y,N,N,
dbo,Groups,45,annualreturnexemptfor,Int,4,Y,N,N,
dbo,Groups,46,annualreturnExtensionDate,DateTime,8,Y,N,N,
dbo,Groups,47,GroupType,Int,4,Y,N,N,
dbo,Groups,48,MainActivityId,Int,4,Y,N,Y,
dbo,Groups,49,MainBeneficiaryId,Int,4,Y,N,Y,
dbo,Groups,50,MainSectorId,Int,4,Y,N,Y,
dbo,Groups,51,OtherNames,NVarChar (200),200,Y,N,N,
dbo,GrpOrgAllReturns,1,Id,Int,4,N,Y,N,
dbo,GrpOrgAllReturns,2,EntityType,VarChar (12),12,N,Y,N,
dbo,GrpOrgAllReturns,3,Name,NVarChar (160),160,Y,N,N,
dbo,GrpOrgAllReturns,4,CharityRegistrationNumber,NVarChar (20),20,Y,N,N,
dbo,GrpOrgAllReturns,5,CharitySummaryURL,NVarChar (115),115,Y,N,N,
dbo,GrpOrgAllReturns,6,Website,NVarChar (200),200,Y,N,N,
dbo,GrpOrgAllReturns,7,Telephone,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,8,Fax,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,9,PostalAddress_city,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,10,PostalAddress_country,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,11,PostalAddress_line1,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,12,PostalAddress_line2,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,13,PostalAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,14,PostalAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,15,StreetAddress_city,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,16,StreetAddress_country,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,17,StreetAddress_line1,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,18,StreetAddress_line2,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,19,StreetAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,20,StreetAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,21,CharityEmailAddress,NVarChar (150),150,Y,N,N,
dbo,GrpOrgAllReturns,22,CompaniesOfficeNumber,NVarChar (15),15,Y,N,N,
dbo,GrpOrgAllReturns,23,DateRegistered,DateTime,8,Y,N,N,
dbo,GrpOrgAllReturns,24,deregistrationdate,DateTime,8,Y,N,N,
dbo,GrpOrgAllReturns,25,Deregistrationreasons,NVarChar (500),500,Y,N,N,
dbo,GrpOrgAllReturns,26,EndOfYearDayofMonth,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,27,endofyearmonth,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,28,Establishedbyparliamentact,Bit,1,Y,N,N,
dbo,GrpOrgAllReturns,29,Isincorporated,Bit,1,Y,N,N,
dbo,GrpOrgAllReturns,30,Marae_reservation,Bit,1,Y,N,N,
dbo,GrpOrgAllReturns,31,Notices,NVarChar (3999),3999,Y,N,N,
dbo,GrpOrgAllReturns,32,onlandunderTeTureWhenuaMaoriAct,Bit,1,Y,N,N,
dbo,GrpOrgAllReturns,33,Organisational_type,NVarCharMax,-1,Y,N,N,
dbo,GrpOrgAllReturns,34,percentage_spent_overseas,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,35,RegistrationStatus,NVarChar (250),250,Y,N,N,
dbo,GrpOrgAllReturns,36,Exemptions,NVarChar (3999),3999,Y,N,N,
dbo,GrpOrgAllReturns,37,AnnualReturnDueDate,DateTime,8,Y,N,N,
dbo,GrpOrgAllReturns,38,annualreturnextensiondate,DateTime,8,Y,N,N,
dbo,GrpOrgAllReturns,39,GroupType,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,40,MainActivityId,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,41,MainActivityName,VarChar (250),250,Y,N,N,
dbo,GrpOrgAllReturns,42,MainBeneficiaryId,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,43,MainBeneficiaryName,VarChar (250),250,Y,N,N,
dbo,GrpOrgAllReturns,44,MainSectorId,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,45,MainSectorName,VarChar (250),250,Y,N,N,
dbo,GrpOrgAllReturns,46,Activities,VarCharMax,-1,Y,N,N,
dbo,GrpOrgAllReturns,47,AreasOfOperation,VarCharMax,-1,Y,N,N,
dbo,GrpOrgAllReturns,48,Beneficiaries,VarCharMax,-1,Y,N,N,
dbo,GrpOrgAllReturns,49,Sectors,VarCharMax,-1,Y,N,N,
dbo,GrpOrgAllReturns,50,SourcesOfFunds,VarCharMax,-1,Y,N,N,
dbo,GrpOrgAllReturns,51,AnnualReturnId,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,52,AccrualAccounting,Bit,1,Y,N,N,
dbo,GrpOrgAllReturns,53,Allcurrentassets,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,54,Allcurrentliabilities,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,55,Allnoncurrentassets,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,56,Allnoncurrentliabilities,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,57,Allotherexpenditure,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,58,Allotherfixedassets,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,59,Allotherincome,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,60,Allothershorttermassets,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,61,FinancialPositionDate,DateTime,8,Y,N,N,
dbo,GrpOrgAllReturns,62,avgallpaidhoursperweek,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,63,avgallvolunteerhoursperweek,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,64,avgnovolunteersperweek,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,65,Bequests,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,66,Buildings,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,67,Cashandbankbalances,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,68,Computersandofficeequipment,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,69,Costofserviceprovision,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,70,Costoftradingoperations,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,71,Depreciation,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,72,Donationskoha,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,73,Endowmentfunds,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,74,Generalaccumulatedfunds,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,75,govtgrantscontracts,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,76,GrantspaidoutsideNZ,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,77,GrantspaidwithinNZ,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,78,Interestpaid,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,79,Inventory,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,80,Investments,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,81,Land,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,82,Membershipfees,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,83,Netsurplusdeficitfortheyear,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,84,NewZealanddividends,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,85,numberoffulltimeemployees,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,86,numberofparttimeemployees,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,87,Otherinvestmentincome,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,88,Restrictedpurposefunds,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,89,Salariesandwages,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,90,Status,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,91,Totalassets,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,92,Totalequity,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,93,Totalexpenditure,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,94,Totalgrossincome,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,95,Totalliabilities,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,96,TotalLiabilitiesAndEquity,Int,4,Y,N,N,
dbo,GrpOrgAllReturns,97,YearEnded,DateTime,8,Y,N,N,
dbo,GrpOrgAllReturns,98,ParentGroup,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,99,ExemptionComment,NVarChar (3999),3999,Y,N,N,
dbo,GrpOrgAllReturns,100,Maori_trust_brd,Bit,1,Y,N,N,
dbo,GrpOrgAllReturns,101,GroupName,NVarChar (100),100,Y,N,N,
dbo,GrpOrgAllReturns,102,OtherNames,NVarChar (200),200,Y,N,N,
dbo,GrpOrgLatestReturns,1,Id,Int,4,N,Y,N,
dbo,GrpOrgLatestReturns,2,EntityType,VarChar (12),12,N,Y,N,
dbo,GrpOrgLatestReturns,3,Name,NVarChar (160),160,Y,N,N,
dbo,GrpOrgLatestReturns,4,CharityRegistrationNumber,NVarChar (20),20,Y,N,N,
dbo,GrpOrgLatestReturns,5,CharitySummaryURL,NVarChar (115),115,Y,N,N,
dbo,GrpOrgLatestReturns,6,Website,NVarChar (200),200,Y,N,N,
dbo,GrpOrgLatestReturns,7,Telephone,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,8,Fax,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,9,PostalAddress_city,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,10,PostalAddress_country,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,11,PostalAddress_line1,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,12,PostalAddress_line2,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,13,PostalAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,14,PostalAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,15,StreetAddress_city,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,16,StreetAddress_country,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,17,StreetAddress_line1,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,18,StreetAddress_line2,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,19,StreetAddress_postcode,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,20,StreetAddress_suburb,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,21,CharityEmailAddress,NVarChar (150),150,Y,N,N,
dbo,GrpOrgLatestReturns,22,CompaniesOfficeNumber,NVarChar (15),15,Y,N,N,
dbo,GrpOrgLatestReturns,23,DateRegistered,DateTime,8,Y,N,N,
dbo,GrpOrgLatestReturns,24,deregistrationdate,DateTime,8,Y,N,N,
dbo,GrpOrgLatestReturns,25,Deregistrationreasons,NVarChar (500),500,Y,N,N,
dbo,GrpOrgLatestReturns,26,EndOfYearDayofMonth,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,27,endofyearmonth,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,28,Establishedbyparliamentact,Bit,1,Y,N,N,
dbo,GrpOrgLatestReturns,29,Isincorporated,Bit,1,Y,N,N,
dbo,GrpOrgLatestReturns,30,Marae_reservation,Bit,1,Y,N,N,
dbo,GrpOrgLatestReturns,31,Notices,NVarChar (3999),3999,Y,N,N,
dbo,GrpOrgLatestReturns,32,onlandunderTeTureWhenuaMaoriAct,Bit,1,Y,N,N,
dbo,GrpOrgLatestReturns,33,Organisational_type,NVarCharMax,-1,Y,N,N,
dbo,GrpOrgLatestReturns,34,percentage_spent_overseas,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,35,RegistrationStatus,NVarChar (250),250,Y,N,N,
dbo,GrpOrgLatestReturns,36,Exemptions,NVarChar (3999),3999,Y,N,N,
dbo,GrpOrgLatestReturns,37,AnnualReturnDueDate,DateTime,8,Y,N,N,
dbo,GrpOrgLatestReturns,38,annualreturnextensiondate,DateTime,8,Y,N,N,
dbo,GrpOrgLatestReturns,39,GroupType,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,40,MainActivityId,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,41,MainActivityName,VarChar (250),250,Y,N,N,
dbo,GrpOrgLatestReturns,42,MainBeneficiaryId,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,43,MainBeneficiaryName,VarChar (250),250,Y,N,N,
dbo,GrpOrgLatestReturns,44,MainSectorId,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,45,MainSectorName,VarChar (250),250,Y,N,N,
dbo,GrpOrgLatestReturns,46,Activities,VarCharMax,-1,Y,N,N,
dbo,GrpOrgLatestReturns,47,AreasOfOperation,VarCharMax,-1,Y,N,N,
dbo,GrpOrgLatestReturns,48,Beneficiaries,VarCharMax,-1,Y,N,N,
dbo,GrpOrgLatestReturns,49,Sectors,VarCharMax,-1,Y,N,N,
dbo,GrpOrgLatestReturns,50,SourcesOfFunds,VarCharMax,-1,Y,N,N,
dbo,GrpOrgLatestReturns,51,AnnualReturnId,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,52,AccrualAccounting,Bit,1,Y,N,N,
dbo,GrpOrgLatestReturns,53,Allcurrentassets,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,54,Allcurrentliabilities,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,55,Allnoncurrentassets,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,56,Allnoncurrentliabilities,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,57,Allotherexpenditure,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,58,Allotherfixedassets,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,59,Allotherincome,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,60,Allothershorttermassets,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,61,FinancialPositionDate,DateTime,8,Y,N,N,
dbo,GrpOrgLatestReturns,62,avgallpaidhoursperweek,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,63,avgallvolunteerhoursperweek,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,64,avgnovolunteersperweek,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,65,Bequests,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,66,Buildings,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,67,Cashandbankbalances,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,68,Computersandofficeequipment,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,69,Costofserviceprovision,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,70,Costoftradingoperations,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,71,Depreciation,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,72,Donationskoha,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,73,Endowmentfunds,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,74,Generalaccumulatedfunds,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,75,govtgrantscontracts,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,76,GrantspaidoutsideNZ,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,77,GrantspaidwithinNZ,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,78,Interestpaid,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,79,Inventory,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,80,Investments,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,81,Land,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,82,Membershipfees,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,83,Netsurplusdeficitfortheyear,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,84,NewZealanddividends,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,85,numberoffulltimeemployees,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,86,numberofparttimeemployees,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,87,Otherinvestmentincome,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,88,Restrictedpurposefunds,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,89,Salariesandwages,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,90,Status,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,91,Totalassets,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,92,Totalequity,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,93,Totalexpenditure,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,94,Totalgrossincome,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,95,Totalliabilities,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,96,TotalLiabilitiesAndEquity,Int,4,Y,N,N,
dbo,GrpOrgLatestReturns,97,YearEnded,DateTime,8,Y,N,N,
dbo,GrpOrgLatestReturns,98,ParentGroup,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,99,ExemptionComment,NVarChar (3999),3999,Y,N,N,
dbo,GrpOrgLatestReturns,100,Maori_trust_brd,Bit,1,Y,N,N,
dbo,GrpOrgLatestReturns,101,GroupName,NVarChar (100),100,Y,N,N,
dbo,GrpOrgLatestReturns,102,OtherNames,NVarChar (200),200,Y,N,N,
dbo,Officers,1,OfficerId,Int,4,N,Y,N,
dbo,Officers,2,ContactId,UniqueIdentifier,16,N,N,N,
dbo,Officers,3,OrganisationId,Int,4,N,N,Y,
dbo,Officers,4,FirstName,NVarChar (50),50,Y,N,N,
dbo,Officers,5,MiddleName,NVarChar (50),50,Y,N,N,
dbo,Officers,6,LastName,NVarChar (50),50,Y,N,N,
dbo,Officers,7,FullName,NVarChar (160),160,Y,N,N,
dbo,Officers,8,DoNotSendMM,Bit,1,Y,N,N,
dbo,Officers,9,Banneddirector,Bit,1,Y,N,N,
dbo,Officers,10,Isabodycorporate,Bit,1,Y,N,N,
dbo,Officers,11,IsAppointedOfficer,Bit,1,Y,N,N,
dbo,Officers,12,isNotDisqualified,Bit,1,Y,N,N,
dbo,Officers,13,Officerprohibitedfrombeingdirect,Bit,1,Y,N,N,
dbo,Officers,14,OfficerStatus,NVarCharMax,-1,Y,N,N,
dbo,Officers,15,PositionAppointmentDate,DateTime,8,Y,N,N,
dbo,Officers,16,PositioninOrganisation,NVarChar (100),100,Y,N,N,
dbo,Organisations,1,OrganisationId,Int,4,N,Y,N,
dbo,Organisations,2,AccountId,UniqueIdentifier,16,N,N,N,
dbo,Organisations,3,Name,NVarChar (160),160,Y,N,N,
dbo,Organisations,4,CharityRegistrationNumber,NVarChar (20),20,Y,N,N,
dbo,Organisations,5,WebSiteURL,NVarChar (200),200,Y,N,N,
dbo,Organisations,6,EMailAddress1,NVarChar (100),100,Y,N,N,
dbo,Organisations,7,Telephone1,NVarChar (50),50,Y,N,N,
dbo,Organisations,8,Fax,NVarChar (50),50,Y,N,N,
dbo,Organisations,9,CharityEmailAddress,NVarChar (150),150,Y,N,N,
dbo,Organisations,10,CompaniesOfficeNumber,NVarChar (15),15,Y,N,N,
dbo,Organisations,11,DateRegistered,DateTime,8,Y,N,N,
dbo,Organisations,12,deregistrationdate,DateTime,8,Y,N,N,
dbo,Organisations,13,Deregistrationreasons,NVarChar (500),500,Y,N,N,
dbo,Organisations,14,EndOfYearDayofMonth,Int,4,Y,N,N,
dbo,Organisations,15,endofyearmonth,Int,4,Y,N,N,
dbo,Organisations,16,Establishedbyparliamentact,Bit,1,Y,N,N,
dbo,Organisations,17,Excemptioncomment,NVarCharMax,-1,Y,N,N,
dbo,Organisations,18,Isincorporated,Bit,1,Y,N,N,
dbo,Organisations,19,Maori_trust_brd,Bit,1,Y,N,N,
dbo,Organisations,20,maoritrustapproved,Bit,1,Y,N,N,
dbo,Organisations,21,Marae_funds,Bit,1,Y,N,N,
dbo,Organisations,22,Marae_reservation,Bit,1,Y,N,N,
dbo,Organisations,23,Notices,NVarCharMax,-1,Y,N,N,
